Receipt,"Class of 2019 Year Society","At-Large ASUS Senator"
RRRG,,"Timothy Phelan"
RS33,,"Carolyn Thompson"
RT38,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
RTBT,,"Timothy Phelan"
RTGX,,"Timothy Phelan"
RTQF,,"Carolyn Thompson"
RV3M,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
RVCG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
RVH7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
RVN9,,"Timothy Phelan"
RVTP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
RW3Z,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
RW7X,,"Carolyn Thompson"
RX9K,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
RXJW,,"Timothy Phelan"
RXV7,,"Timothy Phelan"
RYJ7,,"Carolyn Thompson"
RYQN,,"Carolyn Thompson"
RZ8Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
RZHN,,"Carolyn Thompson"
S2JS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
S324,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
S363,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
S3FB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
S3S2,,"Carolyn Thompson"
S3ZF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
S4N4,,"Timothy Phelan"
S4WQ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
S5JZ,,"Carolyn Thompson"
S6YF,,"Carolyn Thompson"
S7Z8,,"Carolyn Thompson"
S8BF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
S8HS,,"Carolyn Thompson"
S99V,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
S9CP,,"Carolyn Thompson"
SB8S,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
SBXJ,,"Carolyn Thompson"
SCNG,,"Carolyn Thompson"
SCP7,,"Timothy Phelan"
SDNN,,"Timothy Phelan"
SDX2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
SFV2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
SG35,,"Timothy Phelan"
SGX6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
SHBB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
SHGX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SHZP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
SJ98,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SJGQ,,"Timothy Phelan"
SJHX,,"Timothy Phelan"
SJNB,,"Carolyn Thompson"
SJSR,,"Carolyn Thompson"
SK39,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SKCY,,"Carolyn Thompson"
SKKW,,"Carolyn Thompson"
SKYX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SM6V,,"Carolyn Thompson"
SN42,,"Timothy Phelan"
SNMF,,"Carolyn Thompson"
SNX3,,"Timothy Phelan"
SP99,,"Carolyn Thompson"
SPBB,,"Carolyn Thompson"
SPZX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
SQDD,,"Carolyn Thompson"
SQVH,,"Timothy Phelan"
SQYT,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
SRG8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SS7G,,"Carolyn Thompson"
ST3H,,"Carolyn Thompson"
STW2,,"Carolyn Thompson"
SV6V,,"Carolyn Thompson"
SV8Q,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
SVV9,,"Carolyn Thompson"
SWP7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SWTX,,"Carolyn Thompson"
SX24,,"Timothy Phelan"
SX27,,"Carolyn Thompson"
SY4J,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
SYCC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
SYNJ,,"Carolyn Thompson"
SYP6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
SYQF,,"Carolyn Thompson"
SZ22,,"Carolyn Thompson"
SZ4D,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
SZJC,,"Timothy Phelan"
SZXG,,"Timothy Phelan"
SZXJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
T24H,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
T3S8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
T3VJ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
T3XC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
T4CQ,,"Timothy Phelan"
T4MJ,,"Timothy Phelan"
T4TB,,"Carolyn Thompson"
T57B,,"Carolyn Thompson"
T5BK,,"Carolyn Thompson"
T5HT,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
T5TK,,"Carolyn Thompson"
T5Y8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
T63K,,"Carolyn Thompson"
T699,,"Carolyn Thompson"
T7TY,,"Carolyn Thompson"
T8MX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
T8R2,,"Carolyn Thompson"
T94Y,,"Carolyn Thompson"
T9K5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
T9M2,,"Timothy Phelan"
T9SK,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
T9YX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
TB7J,,"Carolyn Thompson"
TBD5,,"Timothy Phelan"
TBN5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
TBQW,,"Carolyn Thompson"
TBRK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
TC5J,,"Timothy Phelan"
TCB5,,"Carolyn Thompson"
TCJ2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
TCK2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
TCQG,,"Timothy Phelan"
TDCZ,,"Timothy Phelan"
TFC8,,"Carolyn Thompson"
TFNK,,"Carolyn Thompson"
TGKF,,"Carolyn Thompson"
TGX3,,"Timothy Phelan"
TH6M,,"Carolyn Thompson"
TJ4H,,"Carolyn Thompson"
TJHT,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
TJN5,,"Carolyn Thompson"
TJZT,,"Timothy Phelan"
TK8Z,,"Carolyn Thompson"
TKRF,,"Carolyn Thompson"
TKYW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
TM44,,"Carolyn Thompson"
TMBT,,"Carolyn Thompson"
TMC4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
TMKJ,,"Carolyn Thompson"
TN8Z,,"Carolyn Thompson"
TNN2,,"Timothy Phelan"
TNNT,,"Carolyn Thompson"
TNPB,,"Carolyn Thompson"
TNQF,,"Carolyn Thompson"
TNSJ,,"Timothy Phelan"
TNT9,,"Timothy Phelan"
TNW8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
TP4S,,"Timothy Phelan"
TP9P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
TQGX,,"Carolyn Thompson"
TQXF,,"Carolyn Thompson"
TR73,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
TRT4,,"Carolyn Thompson"
TRXG,,"Carolyn Thompson"
TRYP,,"Carolyn Thompson"
TSHX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
TSY3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
TTBB,,"Timothy Phelan"
TTBT,,"Carolyn Thompson"
TTKV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
TVD9,,"Timothy Phelan"
TVY4,,"Carolyn Thompson"
TWJC,,"Carolyn Thompson"
TWMY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
TWVJ,,"Carolyn Thompson"
TWWC,,"Carolyn Thompson"
TWX5,,"Timothy Phelan"
TYR2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
TYXH,,"Timothy Phelan"
TZ55,,"Timothy Phelan"
TZ8P,,"Carolyn Thompson"
TZB5,,"Carolyn Thompson"
V2PJ,,"Carolyn Thompson"
V2VT,,"Carolyn Thompson"
V33V,,"Timothy Phelan"
V3TT,,"Carolyn Thompson"
V457,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
V48N,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
V4HK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
V4X5,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
V5WG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
V5Y5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
V5ZB,,"Timothy Phelan"
V6YF,,"Carolyn Thompson"
V7HJ,,"Carolyn Thompson"
V8TS,,"Carolyn Thompson"
V8WM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
V8ZR,,"Carolyn Thompson"
V962,,"Carolyn Thompson"
V96Y,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
V97N,,"Carolyn Thompson"
V9N4,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VB5G,,"Carolyn Thompson"
VCKF,,"Carolyn Thompson"
VCNH,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VCSM,,"Carolyn Thompson"
VDBD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VDGV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
VDXW,,"Carolyn Thompson"
VFMP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
VG38,,"Timothy Phelan"
VG6D,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VGH3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VGHF,,"Carolyn Thompson"
VGZK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VHMC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
VHVV,,"Carolyn Thompson"
VJ7J,,"Timothy Phelan"
VJT8,,"Timothy Phelan"
VJTY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
VJXM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
VMDZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
VMFB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VMW7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VMZZ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
VNFX,,"Timothy Phelan"
VP5X,,"Timothy Phelan"
VPC5,,"Carolyn Thompson"
VPQR,,"Carolyn Thompson"
VQKD,,"Carolyn Thompson"
VQYJ,,"Timothy Phelan"
VRJV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VRK5,,"Timothy Phelan"
VRQW,,"Carolyn Thompson"
VSB9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
VSDW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
VSXS,,"Timothy Phelan"
VT5J,,"Carolyn Thompson"
VTKG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
VTMH,,"Carolyn Thompson"
VVD9,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VVF7,,"Carolyn Thompson"
VVMP,,"Carolyn Thompson"
VVVS,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VW4S,,"Carolyn Thompson"
VW9G,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
VWCX,,"Timothy Phelan"
VWFM,,"Timothy Phelan"
VWR4,,"Carolyn Thompson"
VWZQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VX8S,,"Carolyn Thompson"
VXFB,,"Carolyn Thompson"
VXR7,,"Carolyn Thompson"
VXW4,,"Timothy Phelan"
VZT9,,"Carolyn Thompson"
VZWP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
VZXV,,"Carolyn Thompson"
W29F,,"Carolyn Thompson"
W2H8,,"Carolyn Thompson"
W2QV,,"Carolyn Thompson"
W2S3,,"Timothy Phelan"
W2TB,,"Timothy Phelan"
W2TK,,"Carolyn Thompson"
W35H,,"Carolyn Thompson"
W44Q,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
W4QF,,"Carolyn Thompson"
W4WY,,"Timothy Phelan"
W5PX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
W5Y7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
W62Y,,"Timothy Phelan"
W6JJ,,"Timothy Phelan"
W6KT,,"Timothy Phelan"
W6RF,,"Carolyn Thompson"
W84S,,"Carolyn Thompson"
W865,,"Timothy Phelan"
W8PG,,"Carolyn Thompson"
W98K,,"Carolyn Thompson"
W9V3,,"Carolyn Thompson"
WDKX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WDQY,,"Timothy Phelan"
WDR8,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
WDZV,,"Carolyn Thompson"
WF2W,,"Timothy Phelan"
WF7F,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
WFG9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WFNF,,"Carolyn Thompson"
WFQP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
WG8S,,"Timothy Phelan"
WGH8,,"Timothy Phelan"
WGPZ,,"Timothy Phelan"
WH49,,"Carolyn Thompson"
WHH8,,"Timothy Phelan"
WHQK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WHVB,,"Carolyn Thompson"
WHWG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WJJC,,"Carolyn Thompson"
WJKR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
WJY5,,"Carolyn Thompson"
WJYT,,"Carolyn Thompson"
WKBM,,"Timothy Phelan"
WKC4,,"Carolyn Thompson"
WKH9,,"Timothy Phelan"
WKJN,,"Carolyn Thompson"
WKRQ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WKTZ,,"Timothy Phelan"
WM73,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WMC5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
WN3P,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WNN8,,"Timothy Phelan"
WPNY,,"Carolyn Thompson"
WPYQ,,"Carolyn Thompson"
WQNY,,"Timothy Phelan"
WR5Y,,"Carolyn Thompson"
WRC7,,"Carolyn Thompson"
WS32,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
WS8C,,"Carolyn Thompson"
WSJY,,"Timothy Phelan"
WSPN,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WSWJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WT3W,,"Carolyn Thompson"
WT5M,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WTTK,,"Carolyn Thompson"
WTV3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WTZB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WV4Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
WVGD,,"Carolyn Thompson"
WVQY,,"Carolyn Thompson"
WVRN,,"Carolyn Thompson"
WW83,,"Carolyn Thompson"
WWWZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WWXN,,"Carolyn Thompson"
WWZ5,,"Carolyn Thompson"
WXK9,,"Carolyn Thompson"
WXV3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
WY3K,,"Timothy Phelan"
WY87,,"Timothy Phelan"
WY9N,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
WYZR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
WZCY,,"Timothy Phelan"
WZFF,,"Carolyn Thompson"
WZPV,,"Carolyn Thompson"
WZX6,,"Timothy Phelan"
WZYJ,,"Timothy Phelan"
X29G,,"Timothy Phelan"
X2DF,,"Carolyn Thompson"
X2FJ,,"Timothy Phelan"
X2S3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
X3JX,,"Carolyn Thompson"
X3RN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
X4PZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
X4X3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
X56Y,,"Carolyn Thompson"
X58C,,"Timothy Phelan"
X5D9,,"Timothy Phelan"
X5DB,,"Carolyn Thompson"
X628,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
X6DD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
X6YW,,"Timothy Phelan"
X7YT,,"Carolyn Thompson"
X7ZS,,"Timothy Phelan"
X855,,"Timothy Phelan"
X8BG,,"Carolyn Thompson"
X8GK,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
X8JY,,"Timothy Phelan"
X8K4,,"Carolyn Thompson"
X8VB,,"Carolyn Thompson"
X8ZS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
X98V,,"Timothy Phelan"
X99W,,"Carolyn Thompson"
X9GN,,"Carolyn Thompson"
X9RH,,"Carolyn Thompson"
X9WW,,"Carolyn Thompson"
XBDW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
XBKX,,"Timothy Phelan"
XBY3,,"Carolyn Thompson"
XCGC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
XCGW,,"Carolyn Thompson"
XCXG,,"Timothy Phelan"
XD5F,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
XDQP,,"Timothy Phelan"
XDVK,,"Carolyn Thompson"
XF3F,,"Timothy Phelan"
XFNM,,"Timothy Phelan"
XFSV,,"Carolyn Thompson"
XGNK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
XGR4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
XGWT,,"Carolyn Thompson"
XHCY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
XHGY,,"Carolyn Thompson"
XJJJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
XKN7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
XKTB,,"Carolyn Thompson"
XKXG,,"Timothy Phelan"
XM3T,,"Carolyn Thompson"
XNHK,,"Carolyn Thompson"
XNWD,,"Timothy Phelan"
XPX3,,"Timothy Phelan"
XQ35,,"Carolyn Thompson"
XQ4M,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
XQ83,,"Timothy Phelan"
XQQW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
XR5B,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
XRKT,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
XRZW,,"Carolyn Thompson"
XSG5,,"Carolyn Thompson"
XSKD,,"Carolyn Thompson"
XSN8,,"Carolyn Thompson"
XTBY,,"Carolyn Thompson"
XV7T,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
XVNJ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
XW2N,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
XXFB,,"Carolyn Thompson"
XYK7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
XYMY,,"Timothy Phelan"
XYRW,,"Carolyn Thompson"
XZWC,,"Timothy Phelan"
Y256,,"Carolyn Thompson"
Y27T,,"Carolyn Thompson"
Y27W,,"Carolyn Thompson"
Y2MT,,"Carolyn Thompson"
Y33J,,"Carolyn Thompson"
Y3DK,,"Carolyn Thompson"
Y3RZ,,"Timothy Phelan"
Y3Z9,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
Y4RG,,"Timothy Phelan"
Y53J,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
Y5RM,,"Carolyn Thompson"
Y5XC,,"Carolyn Thompson"
Y74W,,"Timothy Phelan"
Y83N,,"Carolyn Thompson"
Y8R4,,"Timothy Phelan"
Y98Y,,"Carolyn Thompson"
YB9P,,"Timothy Phelan"
YBST,,"Carolyn Thompson"
YCD2,,"Carolyn Thompson"
YCWT,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
YD25,,"Carolyn Thompson"
YD42,,"Carolyn Thompson"
YDSN,,"Carolyn Thompson"
YF56,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
YFNT,,"Carolyn Thompson"
YFSN,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
YG24,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
YGCP,,"Carolyn Thompson"
YGNC,,"Carolyn Thompson"
YGT3,,"Carolyn Thompson"
YH72,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
YHC9,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
YHPM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
YJVG,,"Carolyn Thompson"
YJZ6,,"Carolyn Thompson"
YK3V,,"Timothy Phelan"
YKP3,,"Carolyn Thompson"
YKQW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
YMKB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
YMSH,,"Carolyn Thompson"
YMXF,,"Carolyn Thompson"
YNJ9,,"Carolyn Thompson"
YNW6,,"Carolyn Thompson"
YP54,,"Carolyn Thompson"
YP8P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
YQVT,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
YQZ9,,"Timothy Phelan"
YR94,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
YRGQ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
YTKD,,"Timothy Phelan"
YTKK,,"Carolyn Thompson"
YTR8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
YVPM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
YVT4,,"Timothy Phelan"
YVV8,,"Carolyn Thompson"
YW4G,,"Timothy Phelan"
YW5D,,"Timothy Phelan"
YWGM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
YWNX,,"Carolyn Thompson"
YWT2,,"Carolyn Thompson"
YY6T,,"Carolyn Thompson"
YYF7,,"Timothy Phelan"
YZBH,,"Carolyn Thompson"
Z276,,"Carolyn Thompson"
Z2DJ,,"Carolyn Thompson"
Z2J4,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
Z2P2,,"Carolyn Thompson"
Z3JB,,"Carolyn Thompson"
Z3R5,,"Carolyn Thompson"
Z3X8,,"Carolyn Thompson"
Z4G4,,"Carolyn Thompson"
Z4R2,,"Carolyn Thompson"
Z55S,,"Carolyn Thompson"
Z5B5,,"Carolyn Thompson"
Z5D9,,"Carolyn Thompson"
Z5QV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
Z5TC,,"Timothy Phelan"
Z5TP,,"Carolyn Thompson"
Z5ZG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
Z63J,,"Carolyn Thompson"
Z73F,,"Carolyn Thompson"
Z7GR,,"Carolyn Thompson"
Z7J4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
Z8D6,,"Carolyn Thompson"
Z8SW,,"Carolyn Thompson"
Z8WX,,"Timothy Phelan"
Z9RH,,"Carolyn Thompson"
Z9S7,,"Timothy Phelan"
ZBSM,,"Carolyn Thompson"
ZBXM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
ZC62,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
ZCFK,,"Carolyn Thompson"
ZCRY,,"Carolyn Thompson"
ZD65,,"Timothy Phelan"
ZD7W,,"Carolyn Thompson"
ZF93,,"Timothy Phelan"
ZG6B,,"Carolyn Thompson"
ZGG5,,"Timothy Phelan"
ZGSJ,,"Carolyn Thompson"
ZGZS,,"Carolyn Thompson"
ZH74,,"Carolyn Thompson"
ZH95,,"Carolyn Thompson"
ZHZM,,"Carolyn Thompson"
ZHZY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
ZJBM,,"Carolyn Thompson"
ZJBP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
ZJDD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
ZKFT,,"Carolyn Thompson"
ZKGG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
ZKKV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
ZM7X,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
ZMSH,,"Carolyn Thompson"
ZMTX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
ZMVX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
ZMWR,,"Carolyn Thompson"
ZN6T,,"Timothy Phelan"
ZNBH,,"Carolyn Thompson"
ZNRF,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
ZP2N,,"Carolyn Thompson"
ZP4H,,"Timothy Phelan"
ZP54,,"Carolyn Thompson"
ZPJG,,"Timothy Phelan"
ZPNC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
ZQDF,,"Timothy Phelan"
ZQF7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
ZQFX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
