Receipt,"Undergraduate Student Trustee","Engineers Without Borders","Queen's Diabetic Society","MUSE Magazine","Queen's Sustainability Conference","Talking About Mental Illness (TAMI)","HIV/AIDS Regional Services (HARS)",Divestment
T9ZX,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TB3F,"Mike Blair",Yes,No,No,Yes,Yes,No,Yes
TB5Z,"Mike Blair",No,Yes,No,No,Yes,Yes,No
TBD5,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
TBT2,"Jenn Li",No,No,Yes,No,Yes,Yes,No
TC4X,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
TC89,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TC97,"Mike Blair",No,No,No,No,No,No,Yes
TCHK,"Jenn Li",Yes,Yes,No,No,No,Yes,Yes
TCKK,"Mike Blair",No,Yes,No,Yes,Abstain,Yes,Yes
TCV5,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
TCXJ,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TD87,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDB4,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
TDB7,"Jenn Li",No,No,No,No,No,No,Yes
TDBF,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
TDCP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDDR,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TDJC,"Jenn Li",Yes,No,Yes,Abstain,Yes,Yes,Yes
TDNY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDTP,"Mike Blair",Yes,Yes,No,No,No,Yes,No
TDX5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
TFDB,"Mike Blair",Yes,Abstain,No,No,No,Yes,Yes
TFFC,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TFH2,"Mike Blair",Yes,No,No,Yes,Yes,No,Yes
TFHJ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TFSJ,"Jenn Li",Abstain,Yes,No,No,Yes,Yes,No
TFX3,"Mike Blair",No,No,No,No,No,No,No
TFX8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TFXT,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TG6K,"Jenn Li",No,No,No,No,No,No,No
TGJV,"Mike Blair",Yes,Yes,No,No,No,No,No
TGX7,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TH9C,"Jenn Li",Yes,Yes,No,No,Yes,Yes,Yes
THD5,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
THT8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
THVD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJHR,"Jenn Li",No,No,No,No,No,Yes,No
TJJT,"Jenn Li",Yes,Yes,No,Yes,Yes,No,Yes
TJQG,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJRD,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJWZ,"Mike Blair",Yes,Yes,No,Yes,Yes,Abstain,Yes
TJYD,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TK5P,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
TK5Y,"Jenn Li",No,Yes,No,No,Yes,No,No
TKM5,"Jenn Li",Yes,No,No,Yes,Yes,Yes,Yes
TKNJ,"Jenn Li",Yes,Abstain,No,Yes,Yes,Yes,No
TKV9,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TKWZ,"Mike Blair",Abstain,No,Abstain,Abstain,No,Abstain,No
TKZP,"Jenn Li",No,Yes,Yes,No,Yes,Yes,Yes
TM4N,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TM72,"Jenn Li",No,Yes,No,No,No,Yes,Yes
TM7F,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TMCF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TMDK,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
TMWQ,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
TN4S,"Mike Blair",No,No,No,No,Yes,Yes,No
TN73,"Jenn Li",No,No,No,No,No,No,Yes
TNH8,"Mike Blair",No,Yes,Yes,Abstain,Yes,Yes,No
TNRQ,"Mike Blair",No,No,No,No,Yes,Yes,No
TNVR,"Jenn Li",No,No,Yes,No,Yes,Yes,Yes
TNW7,"Mike Blair",Yes,No,No,Yes,No,Yes,No
TP6T,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TP83,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
TP8S,"Mike Blair",Yes,Yes,Yes,No,No,Yes,No
TP8W,"Jenn Li",No,Yes,No,No,No,Yes,Yes
TP96,"Mike Blair",No,No,No,Yes,No,Yes,Yes
TPFP,"Jenn Li",Yes,Abstain,Yes,Abstain,Yes,Yes,No
TPNC,"Mike Blair",Yes,Yes,Yes,Yes,Yes,No,Yes
TPPH,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
TPPV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TPSX,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TPXC,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
TPXQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
TQ2B,"Mike Blair",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
TQ2T,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,No
TQ5H,"Mike Blair",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
TQBN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQGH,"Jenn Li",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
TQVB,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TRKQ,"Jenn Li",No,No,No,No,No,No,Yes
TRRR,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TRX6,"Mike Blair",No,No,No,Yes,Yes,Yes,Yes
TRZH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
TS5K,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TS62,"Jenn Li",Yes,No,No,No,No,No,No
TSCT,"Mike Blair",Yes,No,No,No,No,No,Yes
TSDH,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TSG9,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
TT7G,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TT7S,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
TTBM,"Jenn Li",Abstain,Abstain,Abstain,Yes,Yes,Yes,No
TTD7,"Jenn Li",No,Abstain,No,Abstain,Yes,Abstain,Yes
TTDN,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
TTF8,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
TTGD,"Mike Blair",Yes,No,No,Yes,Yes,Yes,No
TTH6,"Jenn Li",Yes,Yes,No,No,Yes,Yes,No
TTJZ,"Jenn Li",No,No,No,No,No,No,Yes
TTKY,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TTT8,"Jenn Li",No,No,No,Yes,Yes,Yes,No
TTTN,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TTV3,"Jenn Li",Abstain,Yes,No,Yes,Yes,Abstain,Yes
TTYC,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
TV5W,"Jenn Li",No,No,No,No,Yes,Yes,No
TVJB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TVRF,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TVTS,"Mike Blair",No,Yes,Yes,No,No,Abstain,Yes
TVV3,"Jenn Li",No,No,No,No,Yes,Yes,No
TVZP,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
TVZR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Abstain,No
TW46,"Jenn Li",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TWG7,"Jenn Li",No,Yes,No,No,No,Yes,Yes
TWPW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWTQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWW9,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
TX64,"Mike Blair",No,Yes,No,Yes,No,Yes,No
TX78,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
TX9M,"Mike Blair",No,Yes,No,No,Yes,Yes,No
TXC2,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXCB,"Jenn Li",No,No,No,Yes,Yes,Yes,No
TXJ5,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
TXNR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXP4,"Mike Blair",Abstain,Yes,No,No,Yes,Yes,Yes
TXTS,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TXX5,"Jenn Li",Yes,No,No,Yes,Yes,Yes,Yes
TXXK,"Jenn Li",Yes,No,Yes,No,Yes,Yes,Yes
TY2D,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TY32,"Mike Blair",No,No,No,No,No,No,Yes
TYCF,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TYJ7,"Jenn Li",No,No,No,No,No,No,No
TYMX,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
TYQZ,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TYRM,"Mike Blair",No,No,No,No,No,No,Yes
TYSD,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
TZBZ,"Jenn Li",No,Yes,No,Yes,Yes,No,Yes
TZCG,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TZHB,"Jenn Li",No,Yes,No,No,Yes,Yes,No
TZW4,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
V24W,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V28S,"Mike Blair",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
V2GD,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
V2QG,"Mike Blair",Yes,Abstain,Abstain,Abstain,Yes,Abstain,No
V2QN,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
V2RB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V2W3,"Jenn Li",Yes,Yes,No,Yes,Yes,Abstain,Yes
V3K5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3QD,"Jenn Li",No,No,No,Yes,No,No,Yes
V4H7,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
V52N,"Jenn Li",No,No,No,No,Yes,No,No
V57B,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
V58F,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V59C,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
V5FX,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
V5HV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5J8,"Mike Blair",No,No,No,Yes,Yes,No,Yes
V5T6,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
V5VR,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,Yes
V64N,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
V657,"Mike Blair",Abstain,Yes,No,Abstain,Abstain,Yes,Yes
V695,"Mike Blair",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,No
V6M4,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V6WH,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
V6ZP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V77H,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V77N,"Jenn Li",Yes,Yes,No,Yes,No,Yes,No
V7C2,"Jenn Li",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No
V7GT,"Jenn Li",No,Yes,Yes,No,Yes,Yes,Yes
V7HR,"Mike Blair",No,No,No,No,No,Yes,No
V7PT,"Jenn Li",Yes,Abstain,Abstain,Yes,Yes,Yes,No
V7SN,"Mike Blair",No,Yes,Abstain,Yes,No,Yes,Yes
V7TN,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
V7V4,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
V7XN,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V88S,"Jenn Li",Yes,No,Yes,Yes,No,Yes,Yes
V8FP,"Jenn Li",No,No,No,No,Yes,Yes,No
V8HR,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
V8S3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8VF,"Jenn Li",No,Yes,Yes,No,Yes,No,Yes
V8VH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8VY,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
V9BH,"Jenn Li",Yes,Abstain,No,No,No,Yes,Yes
V9JG,"Jenn Li",Yes,Yes,No,No,Yes,No,Yes
V9RK,"Mike Blair",Yes,No,No,Yes,Yes,Yes,Yes
V9SX,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
V9TM,"Mike Blair",Abstain,No,Yes,Abstain,Yes,No,Yes
V9X7,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
VBCQ,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
VBF4,"Mike Blair",No,No,Yes,Yes,No,Yes,Yes
VBNK,"Mike Blair",No,No,No,No,No,No,Yes
VBR4,"Mike Blair",No,No,No,No,No,Yes,Yes
VBWG,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
VBWY,"Mike Blair",No,Yes,No,No,Yes,No,No
VCJH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCJP,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
VCR3,"Jenn Li",No,No,No,No,No,Yes,Yes
VCTP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCTX,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
VD69,"Mike Blair",Yes,Yes,No,Yes,Yes,Abstain,No
VDDG,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
VDQ4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VF4D,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VF92,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VFBJ,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
VFDK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VFM6,"Jenn Li",Yes,Yes,No,Abstain,Yes,Abstain,No
VFMK,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VFQR,"Mike Blair",Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes
VFXT,"Jenn Li",Yes,Yes,No,Yes,Abstain,Yes,Yes
VG9R,"Mike Blair",No,No,No,No,No,Yes,No
VGCC,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
VGCS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VGHF,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
VGHQ,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
VGJY,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VGKN,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,Yes
VGQH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VGT7,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
VGT8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VGY9,"Mike Blair",Abstain,Abstain,No,Yes,Yes,Yes,Yes
VGZ8,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
VH2N,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
VH5J,"Mike Blair",Abstain,Yes,No,Abstain,Yes,Yes,Yes
VH7S,"Jenn Li",Abstain,Abstain,No,Abstain,Yes,Yes,Yes
VHG8,"Jenn Li",Yes,Yes,No,No,Yes,Abstain,No
VHM2,"Mike Blair",Abstain,Abstain,No,No,Abstain,Abstain,No
VHMY,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VHN2,"Jenn Li",No,Yes,No,No,Yes,No,No
VHRP,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VHTX,"Jenn Li",Yes,No,No,Yes,Yes,Yes,Yes
VJ86,"Mike Blair",No,Abstain,No,No,Yes,Yes,No
VJ8V,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
VJG6,"Mike Blair",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
VJPK,"Mike Blair",No,Yes,No,Yes,No,Yes,Yes
VJQV,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
VJV4,"Mike Blair",No,No,No,No,Yes,No,Yes
VJV9,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
VK64,"Mike Blair",Yes,No,Yes,Yes,No,No,Yes
VK96,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VKCV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VKG7,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
VKKV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VKN4,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
VKWP,"Mike Blair",Yes,No,No,No,Yes,Yes,No
VKWY,"Mike Blair",Yes,Abstain,Abstain,Yes,Abstain,Yes,No
VKXD,"Jenn Li",No,Yes,Abstain,Abstain,Yes,Yes,Yes
VM44,"Mike Blair",Abstain,No,Abstain,Yes,Abstain,Abstain,Yes
VM5X,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
VM64,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
VM95,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,No
VMM3,"Mike Blair",No,No,No,No,No,Yes,Yes
VMM5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VMPQ,"Jenn Li",No,No,Yes,No,No,No,No
VMVN,"Jenn Li",Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes
VMZR,"Jenn Li",Abstain,Yes,No,Abstain,Abstain,Abstain,Yes
VN4R,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
VN8W,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VN9P,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
VNGG,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
VNWF,"Jenn Li",No,Yes,No,Yes,No,Yes,Yes
VP4V,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VP5T,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VPFY,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
VPQ3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VPT9,"Jenn Li",Abstain,Yes,Abstain,No,Yes,Abstain,No
VPTH,"Mike Blair",Abstain,Yes,No,Yes,Yes,Yes,Yes
VPTP,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
VPYW,"Jenn Li",Yes,Yes,No,Abstain,Yes,Yes,Yes
VQ9G,"Jenn Li",No,Yes,No,No,Yes,Abstain,No
VQC4,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
VQFQ,"Mike Blair",No,No,No,No,No,No,No
VQP3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VQZW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VR5Q,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VRJT,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
VRP7,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
VS3B,"Jenn Li",No,No,Yes,Yes,No,Yes,Yes
VSKK,"Jenn Li",No,No,No,No,No,No,No
VSTB,"Jenn Li",No,No,No,Yes,Yes,No,Yes
VSXF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VT38,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VTBW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VTCS,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
VTHH,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
VTPP,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
VTT4,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VTV5,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
VTV9,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
VVDZ,"Mike Blair",No,No,Yes,No,Yes,Yes,No
VVJ6,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
VVKW,"Mike Blair",Yes,Yes,No,Abstain,Yes,Yes,No
VVVT,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VW4H,"Mike Blair",Yes,No,No,Yes,Yes,No,Yes
VW8G,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
VW9C,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VW9V,"Mike Blair",Yes,Yes,No,No,No,Yes,Yes
VW9X,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
VWFT,"Mike Blair",No,No,No,No,No,No,No
VWGB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VWH9,"Mike Blair",Abstain,Yes,No,No,Yes,Yes,No
VWPW,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
VWSN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VWZD,"Mike Blair",No,Yes,No,No,No,No,No
VX4Y,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VX6D,"Jenn Li",Abstain,Abstain,Abstain,No,Abstain,Abstain,No
VXCP,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VXKB,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VXM3,"Jenn Li",No,No,Yes,Yes,Yes,Yes,No
VXQ2,"Mike Blair",Yes,Abstain,No,Abstain,Yes,Yes,Yes
VXT8,"Mike Blair",No,Yes,Yes,No,No,Yes,No
VY79,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
VYJ7,"Jenn Li",Abstain,Yes,No,Abstain,Yes,Yes,Yes
VYSF,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
VZ4D,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VZ85,"Mike Blair",Yes,Yes,No,Yes,Yes,Abstain,Yes
VZ8S,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VZH3,"Mike Blair",No,No,No,Yes,Yes,Yes,Yes
VZMJ,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
VZQ2,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W24J,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
W255,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
W2GB,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
W2GY,"Mike Blair",Yes,Yes,No,No,Yes,Abstain,No
W2P5,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
W2ZF,"Mike Blair",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
W324,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
W33Q,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
W342,"Mike Blair",No,Yes,No,No,Yes,No,No
W35C,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
W37K,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
W3BB,"Jenn Li",No,No,No,No,No,No,Yes
W3GH,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Abstain,No
W3H5,"Mike Blair",Yes,Yes,Yes,No,Yes,Yes,No
W3KV,"Mike Blair",No,Yes,No,No,Abstain,Yes,Yes
W3RN,"Jenn Li",No,No,No,No,No,No,No
W3V4,"Mike Blair",Yes,No,No,Yes,No,No,Yes
W3V5,"Mike Blair",Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
W3YF,"Jenn Li",No,No,Yes,Yes,Yes,No,Yes
W4B7,"Mike Blair",Yes,No,No,No,No,No,No
W4C7,"Jenn Li",No,No,No,No,Yes,No,Yes
W4HQ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
W4MJ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W4RS,"Mike Blair",Yes,Yes,No,Yes,No,Yes,Yes
W4T9,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
W52Q,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W542,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
W57X,"Mike Blair",Abstain,No,Yes,Yes,Yes,Abstain,Yes
W5N9,"Mike Blair",No,No,No,No,Yes,Yes,Yes
W5SW,"Jenn Li",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No
W5VF,"Jenn Li",Yes,No,No,Yes,Yes,No,Yes
W62B,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
W63H,"Mike Blair",No,Yes,Abstain,No,Yes,Yes,No
W6B3,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W6FS,"Jenn Li",Yes,No,No,No,Yes,Yes,No
W6KQ,"Mike Blair",Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
W6N6,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W6QT,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
W6R3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W6V2,"Mike Blair",Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
W726,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W74B,"Jenn Li",No,No,No,No,No,No,No
W74K,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W74N,"Mike Blair",Yes,Yes,Abstain,No,Yes,Yes,Yes
W75K,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
W7MH,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
