Receipt,"Undergraduate Student Trustee","March Referendum"
M58B,Abstain,Yes
M5CV,Abstain,No
M5D5,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Abstain
M5QB,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
M5SG,Abstain,Yes
M5TY,"Shoshannah Bennett-Dwara",Yes
M67T,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Abstain
M6KG,Abstain,Abstain
M76M,Abstain,Yes
M7VX,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
M7XP,Abstain,Yes
M82K,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Abstain
M8PX,Abstain,No
M8VC,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
M9VW,Abstain,Yes
MBRW,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Abstain
MCBR,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
MCDH,Abstain,No
MCTK,"Aidan Turnbull",Abstain
MCV8,Abstain,No
MD5N,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
MD7X,"Shoshannah Bennett-Dwara",No
MDNJ,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Abstain
MDNS,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
MDP5,Abstain,Abstain
MDPZ,Abstain,Yes
MDYC,"Michael Zhang, Shoshannah Bennett-Dwara",No
MFTM,Abstain,No
MG5R,Abstain,No
MGB8,"Aidan Turnbull",Abstain
MGHB,Abstain,Yes
MGSN,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
MGV2,"Aidan Turnbull",Yes
MHCD,Abstain,No
MHDD,Abstain,No
MHSD,Abstain,Abstain
MJB7,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
MJDK,Abstain,Yes
MJWV,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
MJWY,Abstain,No
MJY4,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
MK2M,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
MK4M,Abstain,Abstain
MKSJ,Abstain,Abstain
MM8F,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
MMBR,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
MMPG,Abstain,Abstain
MN56,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
MN5N,Abstain,Yes
MNC2,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
MNCP,Abstain,Yes
MNJK,Abstain,Yes
MNWC,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
MPHC,Abstain,Yes
MPJF,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
MPQB,Abstain,Yes
MQ34,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
MQ6D,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
MQ7K,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
MQG9,Abstain,Abstain
MR4X,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
MR98,Abstain,Yes
MRMJ,Abstain,Abstain
MRYT,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
MS49,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
MSHY,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
MSNY,"Michael Fraser",No
MSPT,"Shoshannah Bennett-Dwara",Yes
MSPY,Abstain,No
MTC4,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
MTF9,Abstain,No
MTQ2,Abstain,No
MV7B,Abstain,Yes
MWH9,"Michael Fraser",Abstain
MWR3,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
MY4C,Abstain,Yes
MZ2N,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
MZBS,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
MZH3,Abstain,No
N2CR,Abstain,Yes
N2KC,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
N2R6,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
N2TH,Abstain,Yes
N2WR,Abstain,No
N32T,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
N38C,Abstain,Yes
N3MF,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
N4YM,Abstain,Abstain
N53D,Abstain,No
N5CW,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
N5H4,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
N5SF,Abstain,Yes
N6NW,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
N73T,Abstain,No
N7DY,Abstain,Abstain
N7T6,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
N7WR,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
N83K,Abstain,No
N8PW,Abstain,Yes
N8S2,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
N974,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
N9NG,"Shoshannah Bennett-Dwara",Yes
N9NY,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
N9RN,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Abstain
N9TG,Abstain,Abstain
NB63,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
NBF4,"Michael Fraser, Aidan Turnbull",Yes
NBXC,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
NBZR,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
NC2H,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
NCCG,Abstain,No
NCKK,Abstain,Yes
ND7T,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
NFDF,Abstain,Yes
NFPH,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
NFXD,Abstain,Yes
NGF2,Abstain,No
NGWM,"Shoshannah Bennett-Dwara",Yes
NHTD,Abstain,Abstain
NHY7,Abstain,Yes
NJ7C,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
NJ8G,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
NJ96,"Shoshannah Bennett-Dwara",Yes
NJFP,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
NJTY,Abstain,Yes
NJXS,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
NJYZ,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
NK24,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
NK25,Abstain,Abstain
NK75,"Michael Fraser",Yes
NKDQ,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
NKRC,Abstain,No
NMJX,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
NMZC,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
NNBX,Abstain,No
NNJ9,Abstain,No
NNP6,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
NNWQ,"Aidan Turnbull",Abstain
NNXZ,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
NP73,Abstain,Yes
NPHZ,Abstain,Yes
NPMT,"Aidan Turnbull",No
NPTP,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
NPV2,Abstain,Yes
NQ69,Abstain,Yes
NQFK,Abstain,No
NQPF,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Abstain
NQRC,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
NQTF,"Aidan Turnbull",Abstain
NQW3,"Shoshannah Bennett-Dwara",No
NR2X,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
NR44,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
NR7K,Abstain,Abstain
NRFS,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
NRS5,Abstain,Abstain
NTBX,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
NTKC,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
NTWZ,Abstain,Yes
NTZS,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
NV9Y,"Shoshannah Bennett-Dwara",Yes
NW87,Abstain,No
NWZN,Abstain,Abstain
NX2Q,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
NX53,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
NX7F,Abstain,Yes
NXCB,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
NXF6,Abstain,Yes
NYDB,Abstain,Abstain
NZ66,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
NZCR,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
NZJN,Abstain,Yes
P268,Abstain,No
P272,"Aidan Turnbull",Abstain
P2YM,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
P32N,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
P34D,Abstain,No
P362,Abstain,Abstain
P45N,Abstain,No
P499,"Michael Fraser, Shoshannah Bennett-Dwara",Yes
P4GW,Abstain,Yes
P4VZ,Abstain,Yes
P4X2,Abstain,Yes
P4YX,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
P5BS,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
P5KM,"Aidan Turnbull",Abstain
P5KY,Abstain,Yes
P5YJ,Abstain,Yes
P5YY,"Aidan Turnbull",No
P6W3,Abstain,No
P6X8,Abstain,No
P755,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
P7GG,"Aidan Turnbull",No
P7QT,Abstain,Yes
P85T,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
P89R,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
P8GH,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
P96B,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
P9GJ,Abstain,Yes
P9HS,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
P9P5,Abstain,Yes
PB86,Abstain,Yes
PC3X,"Michael Zhang",Yes
PC5K,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
PCCN,Abstain,Abstain
PCQD,Abstain,Yes
PCXZ,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
PD9W,Abstain,Yes
PDC6,Abstain,Yes
PDSX,Abstain,Yes
PFRK,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Abstain
PG6K,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
PGGY,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
PGJD,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
PGN3,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
PGQK,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
PGSP,Abstain,No
PHV8,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
PJ2P,Abstain,Yes
PJ6M,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Abstain
PJ9Z,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Abstain
PJMS,Abstain,No
PJQT,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
PJSV,Abstain,Yes
PJYX,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Abstain
PK3J,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
PKBP,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
PKHM,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
PKWR,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
PMB8,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
PMHZ,Abstain,Abstain
PMP8,Abstain,Yes
PMS6,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
PMZN,Abstain,Yes
PN48,Abstain,Yes
PNHZ,"Shoshannah Bennett-Dwara",Yes
PNPN,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
PNV2,Abstain,Yes
PP8M,Abstain,No
PPGW,Abstain,Yes
PPQ8,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
PQQY,Abstain,Yes
PQRZ,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
PQYD,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Abstain
PRBW,Abstain,Yes
PRCZ,Abstain,No
PRNN,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
PRVN,Abstain,No
PRWN,Abstain,No
PS3P,"Aidan Turnbull",Abstain
PSWW,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
PT3G,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Yes
PTB2,"Michael Fraser",Yes
PTDS,Abstain,Yes
PTFS,Abstain,Yes
PV4R,Abstain,Yes
PV76,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
PVDX,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
PVQR,Abstain,Yes
PW26,Abstain,Yes
PW6N,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
PWJ2,Abstain,Yes
PWKY,Abstain,Abstain
PWN6,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
PWS2,"Aidan Turnbull",No
PX67,"Shoshannah Bennett-Dwara",No
PXXN,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
PYCB,Abstain,Yes
PYGK,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
PYKC,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
PYZS,Abstain,No
PZ56,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
PZ69,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
PZC9,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
PZCV,"Shoshannah Bennett-Dwara, Michael Zhang",Yes
Q2KD,Abstain,No
Q2NZ,"Shoshannah Bennett-Dwara",Yes
Q2T3,"Aidan Turnbull",Abstain
Q2WV,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
Q2Z3,"Shoshannah Bennett-Dwara",Abstain
Q2ZC,Abstain,Yes
Q357,"Shoshannah Bennett-Dwara",Abstain
Q36F,Abstain,Yes
Q44N,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
Q4BY,"Aidan Turnbull, Michael Fraser, Michael Zhang",No
Q4HS,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
Q4HT,"Aidan Turnbull",Abstain
Q4JC,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
Q4JY,Abstain,No
Q4KY,Abstain,No
Q4N9,"Michael Zhang",Yes
Q52Z,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
Q6PB,Abstain,No
Q79R,Abstain,No
Q7FB,"Aidan Turnbull",Abstain
Q7FJ,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
Q7HR,Abstain,Yes
Q7P5,Abstain,Yes
Q83R,Abstain,Yes
Q8B4,Abstain,Abstain
Q8MD,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
Q8VG,"Shoshannah Bennett-Dwara",Yes
Q94X,Abstain,Abstain
Q94Z,"Shoshannah Bennett-Dwara",No
Q98M,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Abstain
Q9H8,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
Q9RT,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
QB6F,Abstain,Abstain
QB7X,"Shoshannah Bennett-Dwara",Abstain
QBDZ,Abstain,No
QC4C,Abstain,Yes
QC65,"Michael Zhang",Abstain
QCJF,Abstain,Yes
QCY3,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Abstain
QD5T,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
QDBD,"Shoshannah Bennett-Dwara",No
QDYK,Abstain,No
QF88,"Shoshannah Bennett-Dwara",Yes
QFGH,"Shoshannah Bennett-Dwara",Yes
QG3T,Abstain,Abstain
QGC4,"Aidan Turnbull",No
QGFG,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
QGSN,Abstain,Yes
QGYR,Abstain,No
QHDN,Abstain,No
QHNK,Abstain,Yes
QHXD,"Aidan Turnbull",No
QJ2Z,Abstain,Abstain
QJ33,Abstain,Abstain
QJ9P,"Shoshannah Bennett-Dwara",Yes
QJGM,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
QJMV,Abstain,Yes
QK47,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
QK9J,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
QKCX,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Abstain
QKKF,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
QKVN,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
QMN5,Abstain,Yes
QMYV,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
QMZ2,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
QN4C,Abstain,Yes
QNVS,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
QNYR,Abstain,No
QP64,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Abstain
QPC2,Abstain,No
QPJS,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
QPPC,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",No
QPTN,Abstain,Yes
QQ5Z,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
QQB4,"Shoshannah Bennett-Dwara, Michael Zhang",Yes
QQGP,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
QQZ3,Abstain,Yes
QR6P,Abstain,Yes
QRMK,Abstain,Yes
QSB2,Abstain,Yes
QSJW,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
QSWF,Abstain,No
QSYH,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
QTR3,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
QV26,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
QV6P,Abstain,Yes
QV7R,Abstain,Yes
QVC7,Abstain,Abstain
QVTD,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",No
QVWS,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
QW2X,"Shoshannah Bennett-Dwara",Yes
QW6V,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
QWC2,Abstain,No
QWYZ,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Yes
QXB6,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
QXNQ,Abstain,Abstain
QXZV,Abstain,Abstain
QY4J,"Michael Zhang",Abstain
QY75,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",No
QYDT,Abstain,Yes
QYFF,Abstain,Yes
QYFY,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
QYK2,Abstain,No
QZ4T,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Abstain
QZ6D,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
QZDM,Abstain,No
QZPZ,Abstain,No
R23H,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
R27T,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
R28T,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
R2BT,Abstain,Abstain
R3MG,Abstain,Yes
R55W,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
R56Z,Abstain,Yes
R57S,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
R57W,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
R5QJ,Abstain,Yes
R5WG,"Michael Fraser",Yes
R646,"Michael Fraser",Yes
R78Z,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
R7MQ,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
R7ZK,"Shoshannah Bennett-Dwara",Yes
R7ZZ,Abstain,Yes
R9J7,Abstain,No
R9Q5,Abstain,No
RB2C,"Aidan Turnbull",Yes
RBBT,"Michael Fraser",Abstain
RBFB,"Michael Fraser",Yes
RBS2,Abstain,Abstain
RCDJ,"Shoshannah Bennett-Dwara",Abstain
RCGN,Abstain,No
RCJ4,Abstain,No
RCVB,"Shoshannah Bennett-Dwara",No
RCXG,Abstain,No
RD35,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
RD9D,"Michael Fraser",Yes
RDDQ,Abstain,Yes
RDXQ,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
RF7M,Abstain,Abstain
RFJD,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
RGFJ,"Shoshannah Bennett-Dwara",Yes
RGH3,"Shoshannah Bennett-Dwara",No
RGXN,Abstain,No
RGZC,Abstain,Yes
RHCJ,Abstain,Yes
RHPH,Abstain,Yes
RJ88,Abstain,No
RJR2,Abstain,No
RK6F,"Michael Fraser",Yes
RK89,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
RMRZ,"Shoshannah Bennett-Dwara",Yes
RN5W,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
RN62,Abstain,No
RNFD,Abstain,Yes
RNKR,Abstain,Abstain
RNQB,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
RPF4,Abstain,No
RQF4,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
RQSR,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
RQTP,"Michael Fraser",Yes
RRHD,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
RRJT,Abstain,No
RRT4,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
RRW6,Abstain,Yes
RSHV,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
RSKY,Abstain,No
RSPW,"Aidan Turnbull",Abstain
RTBN,Abstain,No
RTHN,"Shoshannah Bennett-Dwara",Yes
RTK5,Abstain,Abstain
RTM4,Abstain,No
RTNQ,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
RTPY,Abstain,Yes
RVBC,Abstain,Abstain
RVP8,Abstain,Abstain
RVXG,Abstain,Yes
RVYW,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
RVZT,"Aidan Turnbull",Abstain
RW3B,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
RW55,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
RW7T,Abstain,No
RWG2,Abstain,Abstain
RWGJ,"Michael Fraser",Yes
RX3W,"Aidan Turnbull",No
RX8P,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
RXHQ,"Aidan Turnbull",Abstain
