Receipt,"University Rector","Do you agree to the establishment of a $0.15 fee (subject to individual opt out) to support the Queen’s Chapter of Global Brigades?","Do you agree to the establishment of a $0.75 fee (subject to individual opt-out) to support the ASUS Orientation Fundraising Fee?","Do you agree to the establishment of a $0.25 fee (subject to individual opt-out) to support Trips by Transit?","Do you agree to the establishment of a $8.00 fee (mandatory fee) to support the Peer Support Centre?","Do you agree to an increase in the DECA Queen’s fee (subject to individual opt-out) from $0.50 to $1.00, an increase of $0.50? This fee was established in 2010 and last went ot referendum in winter 2017","Do you agree to an increase in the Bus-It fee (mandatory fee) from $68.32 to $90.00, an increase of $23.68? This fee was established in 1973 and last went to referendum in Fall 2014.","Do you agree to the continuation of the Helen Tufts Child Outreach Project fee of $0.60 (subject to individual opt-out) for the next three years? The fee was originally established 2011 and last went to referendum in Fall 2014"
WC72,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,No,Yes,Yes
WC78,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WC95,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WCFG,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,Abstain,No,No,No,No
WCHB,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,No,Yes,Yes
WCMN,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,Yes,Yes,No
WD26,Abstain,Abstain,No,Yes,No,No,No,Yes
WD32,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
WD4K,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",No,Yes,Yes,No,Yes,Yes,Yes
WDF2,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDG5,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,No,No,No,No,No,No
WDJG,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
WDKY,"Jake Roseman, Afsheen Chowdhury, None, Alexandra da Silva",Yes,Yes,No,No,Abstain,Abstain,Abstain
WDTN,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
WF3K,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
WFCT,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WFJ7,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,Yes,No,No,Yes
WFRP,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,Yes,No,No,No,Yes
WFT9,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
WFV7,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
WFZR,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,No,No,No,Yes
WG6W,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,Abstain,Yes,No,No,Yes,No
WGCW,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WGR3,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WH2Y,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,Yes,Yes,No,No,No
WH3V,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Abstain,Abstain,No,Yes
WH5Q,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,Yes,No,No,Yes
WHHD,Abstain,No,No,Abstain,Abstain,Abstain,Yes,Abstain
WHHX,Abstain,Yes,Abstain,No,No,Abstain,Yes,No
WHJ9,"None, Afsheen Chowdhury, Alexandra da Silva, Jake Roseman",Yes,No,No,No,No,Abstain,Abstain
WHTQ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,No
WJ4C,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Yes,Yes,Yes,No,Yes,No,Yes
WJBS,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,Yes
WJHZ,Abstain,Yes,No,No,No,Yes,No,Yes
WJKR,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Abstain,Yes,Yes,No,Yes,No
WK76,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Yes,Yes,Abstain,No,Yes
WKB8,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,Yes,Yes,Yes
WKJ9,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",No,No,Yes,Abstain,Abstain,No,Abstain
WKT5,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WKTC,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
WKW9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,No,No,Yes,Yes
WKXT,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Abstain,No,Abstain,No,No,No,Yes
WM2W,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,No,Yes
WMJH,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,Yes,Yes,Yes,Yes
WMP5,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Yes,Yes,No,No,No
WMPM,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
WN6S,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WN6Z,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",No,Yes,No,Abstain,Yes,Yes,Yes
WND7,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,No,No,Abstain
WNG3,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WNGC,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Abstain,No,Abstain,No,No
WNMH,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WNQN,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,No,Yes,No,Yes
WNTY,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,No,No,Yes,Yes
WNWB,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,Abstain,No
WNYQ,Abstain,Abstain,No,Yes,Yes,No,Yes,Yes
WP5S,"None, Alexandra da Silva, Jake Roseman, Afsheen Chowdhury",No,No,No,No,No,Yes,Yes
WP88,Abstain,Yes,Abstain,No,Yes,No,Yes,Abstain
WPD5,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,Yes,No
WPF4,"Jake Roseman, Afsheen Chowdhury, None, Alexandra da Silva",Abstain,No,No,No,No,No,No
WPH3,Abstain,Abstain,Yes,No,No,No,No,Yes
WPMS,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
WPR5,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
WPRN,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WPRZ,"None, Jake Roseman, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,Yes,No
WQ2M,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,No,Yes
WQ3V,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,No,No,Yes,No,Yes,No
WQ47,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,No,No,Yes,Yes
WQ64,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,Abstain,No,No,No,No
WQ9G,Abstain,No,No,Yes,Abstain,No,No,No
WQCM,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,Yes,Yes
WQGV,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
WR4S,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,No,No,No,No
WRFZ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
WRGB,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
WRR8,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,No,No,No,No
WRSY,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WRY8,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WRYV,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WS44,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
WSB5,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,No,No,No
WSBG,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,No,Yes,No,No,Yes,Yes
WSCV,"None, Jake Roseman, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,No,No
WSJ7,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WSKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WSSV,Abstain,Abstain,Yes,Abstain,Yes,Abstain,No,Abstain
WSWT,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,No,Yes,Abstain,No,Yes
WSYY,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,No
WSZR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,No,No,No,Yes,Abstain
WT9P,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
WTF4,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WTHM,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,Yes,No,No,Yes,Yes
WTWK,Abstain,Yes,Yes,Yes,No,No,No,Yes
WV3N,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
WV7C,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
WV97,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,No,No,No,Yes
WVFC,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WVJW,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WVK7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,No,Yes,Yes,Yes,Yes
WVMN,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,No,Abstain,Yes,Abstain
WVN9,Abstain,Yes,No,No,No,Yes,Yes,Yes
WVPG,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,No,Yes,No,No,No,No
WVZF,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,Yes,No,No,Yes,Yes
WW43,Abstain,No,No,No,No,No,Yes,No
WW4S,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,Yes,No,Yes,Yes
WW76,Abstain,No,Yes,Yes,Yes,Abstain,Yes,Yes
WW8J,Abstain,Yes,Yes,Abstain,No,No,Yes,Abstain
WWK9,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WWMX,Abstain,Yes,No,Yes,No,No,Yes,Yes
WWR6,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,Yes,Yes,Yes,Yes,Yes,Yes
WWX5,"Jake Roseman, None, Afsheen Chowdhury, Alexandra da Silva",No,No,No,No,No,No,No
WWYW,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,No,Yes,Yes,No,Yes,Yes
WX3V,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,No,No,No,No,No,No
WXB6,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
WXMM,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
WXPB,Abstain,Yes,No,Abstain,Yes,Yes,No,Yes
WXYB,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WXZC,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,No,Abstain,Abstain
WY3R,Abstain,Yes,No,Yes,No,No,No,Yes
WY4M,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WY4W,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WY98,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WY9M,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Abstain,Yes,No,Yes,Yes
WYD5,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
WYD9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Abstain,Abstain,No,Yes,Yes
WYKX,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,No,Yes,Yes,Abstain,No,Abstain
WYQS,"None, Jake Roseman, Alexandra da Silva, Afsheen Chowdhury",Yes,Yes,No,No,No,No,No
WYR7,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WYXW,Abstain,No,Yes,No,No,Yes,Yes,Abstain
WZB6,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WZFR,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WZKN,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
WZP2,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,No,Yes,Abstain,Abstain,Yes,Yes
WZYN,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
X25C,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
X26Z,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X2B6,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X2CX,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Yes,Yes,Yes,Abstain,Yes,No,Yes
X2G4,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
X2HR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,Yes,Yes
X2HX,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,No,Yes,No,Yes
X2MZ,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Yes,Yes,Yes,Yes,No,Yes,Yes
X2QG,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",No,Yes,No,No,No,Yes,No
X2RC,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,No,Yes,No,Yes,Yes
X2V7,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,No,No,No,No,No,No
X3KG,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,No,Yes
X4DY,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,No,No,No,No,No
X4HH,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X4W2,"None, Alexandra da Silva, Afsheen Chowdhury, Jake Roseman",Abstain,Abstain,No,No,Abstain,Yes,Abstain
X4WF,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,Yes,Yes
X4ZF,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
X57P,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X5BR,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,No,Yes,Yes,Abstain,Yes,Yes
X5HP,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,No,No
X5JV,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Abstain,No,No
X5K3,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Yes,No,No,Yes
X5KY,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
X5NC,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,No,No
X5P4,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
X5PC,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
X5SR,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,No,Yes,No,Yes,Yes
X5WT,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,Yes,Yes,Yes,No,Yes,Yes
X66C,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,No,Yes,Yes
X682,"None, Jake Roseman, Afsheen Chowdhury, Alexandra da Silva",No,Yes,No,Yes,No,Abstain,No
X6D9,"Afsheen Chowdhury, None, Jake Roseman, Alexandra da Silva",No,Yes,Yes,Yes,Yes,Yes,Yes
X779,Abstain,Yes,No,No,No,No,No,Yes
X77P,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",Abstain,Yes,Yes,Abstain,Abstain,No,Abstain
X79Z,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,Yes,Yes
X7N6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,Yes,Yes,No,No,Yes
X7RS,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
X7WW,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,Yes,No,No,No
X7XT,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,Yes,No
X7Z9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,No,Yes,Yes,Yes
X8KN,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,No,No,Yes,No,Yes,No
X8S9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,Yes
X8ZY,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
X93B,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,No,Yes,Yes,No,No,No
X993,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,Yes,No
X99R,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",No,No,No,No,No,No,Yes
X9D6,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X9YT,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,Abstain,Abstain,No,No,Abstain
XBBJ,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",No,No,No,Yes,No,No,Yes
XBKP,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,No,Yes,No,Yes,No,Yes
XBYJ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
XC52,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,No,Yes,Abstain,Yes,Yes
XC6F,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,Yes,Yes
XCK4,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
XCKD,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,No
XCKF,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,Yes,Yes,Yes,Yes,No
XCNP,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XCPS,Abstain,No,No,No,No,No,No,No
XCT6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XCX8,Abstain,Yes,Yes,Yes,Abstain,Abstain,No,Abstain
XD3Y,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
XDDD,Abstain,Yes,No,Yes,Yes,Abstain,No,Yes
XDRX,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XDST,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,No
XDTX,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,Yes,Abstain,Yes,Abstain,No
XDZR,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
XF2G,Abstain,Abstain,Abstain,Abstain,No,No,No,No
XF2P,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,Yes,No,No,No,No
XF7M,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Yes,Yes,No,Yes
XF7Q,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
XFBK,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XFBN,"Afsheen Chowdhury, Jake Roseman, None, Alexandra da Silva",No,No,No,No,No,No,No
XFVP,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XG35,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
XG7T,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Abstain,Abstain,No,No,No,Yes
XGHK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
XGHT,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
XGJW,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XGN7,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XGT9,Abstain,No,No,No,No,No,Yes,Abstain
XGTV,Abstain,Yes,No,Yes,No,No,Yes,Yes
XGX3,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
XH32,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,No,Yes
XH5V,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,No,No
XHB6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XHB8,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,Yes
XHC6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,No,No,No,No,Yes
XHK2,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XHSH,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
XHX3,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
XHYG,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
XJ4R,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes
XJ8C,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,Yes,No,No,No
XJC3,"None, Alexandra da Silva, Afsheen Chowdhury, Jake Roseman",No,No,No,No,No,No,No
XJK6,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Abstain,No,Yes,Yes
XJPP,Abstain,Yes,Yes,Yes,No,Yes,No,Yes
XJQK,Abstain,No,No,No,No,No,No,No
XJWF,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Abstain,No,No,Yes
XJX7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,Yes,No,No,Yes
XJZH,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,No,No,No,Yes
XJZM,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
XK3W,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
XK8T,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
XKBG,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,No,Yes
