Receipt,"Please select which faculty society you are a member of. The faculty society with the highest voter turnout will be given $500 to donate to their charity of choice.","Which team do you wish to be the next 2023-2024 AMS Executive?","Do you have confidence in Reem Al-Rawi to fulfill the duties of Undergraduate Trustee?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Exhibit Change?","Do you agree to an increase in the AMS Food Bank fee (mandatory fee) from $2.00 to $4.00, an increase of $2.00?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Qapsule?","Do you agree to an increase in the Queen's Correctional Service Volunteer fee (subject to individual opt-out) from $0.20 to $0.40, an increase of $0.20?","Do you agree to the establishment of a $0.05 fee (subject to individual opt out) to support the Queen’s Chess Club?","Do you agree to the establishment of a $ 0.15 fee (subject to individual opt-out) to support the Queen’s Hellenic Student Association?","Do you agree to the establishment of a fee of $0.15 (subject to individual opt out) to support Queen’s Project Sunshine?","Do you agree to the continuation of the Queen’s Musical Theatre fee of $0.50 (subject to individual opt-out) for the next three years. This fee was originally established in 2004 and last went to referendum in 2019?"
VN6H,ComSoc,Abstain,Yes,Yes,Yes,No,Yes,No,No,Yes,No
VNGF,ASUS,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
VP4H,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
VP97,CESA,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
VPBF,ComSoc,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,No,No,No,No,No
VPCJ,HSS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Abstain,Yes,No,Abstain,Yes,No
VPPS,EngSoc,Abstain,Abstain,No,No,No,Yes,No,No,No,No
VQ77,ASUS,Abstain,Abstain,No,Yes,No,Yes,Yes,Abstain,Yes,No
VQ7N,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,Yes,Yes,Yes
VQ8X,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VR48,PHEKSA,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
VR8S,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VRHX,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VRJQ,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VRZY,CESA,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,Abstain,Abstain,Yes,Yes
VS2Z,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes
VS5C,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,Abstain,No,Abstain,No,Yes,No,Abstain
VSHD,Abstain,"None of the Above, Team TBD, Team KMV",No,No,No,No,No,No,No,No,No
VSMJ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VSTC,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VTXW,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,No,No,No,No,No,No,No,No
VVNG,COMPSA,Abstain,Yes,Yes,No,Abstain,No,No,No,No,No
VVQG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,No,No,No
VVTJ,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,No,Yes,No,Yes,No,No
VVVP,PHEKSA,"Team TBD, Team KMV, None of the Above",Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VVW2,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VW3J,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
VW4W,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,No,No,No,No,No,Yes
VWGJ,HSS,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,No
VWK8,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,No,No
VWSQ,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VWTT,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,Yes,Abstain,Yes,Yes
VWW7,ComSoc,Abstain,Abstain,No,Yes,No,Abstain,Yes,Yes,Yes,Yes
VWYW,ComSoc,"Team TBD, Team KMV, None of the Above",Abstain,No,No,No,No,No,No,No,No
VXCV,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,No,No,Abstain,No,No,No,Yes,Yes
VXJR,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VXPG,ASUS,Abstain,Yes,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
VXQD,ASUS,Abstain,Abstain,No,No,No,No,No,No,No,No
VXX8,HSS,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
VYNW,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
VYTN,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Abstain,No
VYYY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,Yes,Yes,No,No,Yes
VZPN,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Yes,No,No,Yes,Abstain,Abstain,Abstain
VZW3,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
W23H,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
W2DS,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
W2MF,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
W2R8,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W2VG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W2Z3,EngSoc,Abstain,Abstain,No,No,No,No,No,No,No,No
W2ZP,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W3PY,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
W3XK,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
W435,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
W44Y,ASUS,"Team TBD, None of the Above, Team KMV",Abstain,No,No,No,No,Yes,Abstain,No,Yes
W49B,NSS,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,No,No,Yes,No,No
W4HH,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W4MQ,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W4S3,CESA,"Team KMV, Team TBD, None of the Above",Abstain,Yes,No,No,Yes,No,Abstain,Yes,Yes
W4VB,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W55H,ASUS,"None of the Above, Team TBD, Team KMV",Abstain,No,No,No,No,Yes,Abstain,Abstain,Abstain
W5QC,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No
W5T5,Abstain,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Abstain
W62K,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
W65G,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,No,No,No,No,Yes
W65K,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Yes
W6CP,EngSoc,"Team TBD, None of the Above, Team KMV",No,No,No,No,No,No,No,No,No
W6S2,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
W6SW,ASUS,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
W6XN,ASUS,Abstain,Abstain,No,No,No,No,No,No,No,No
W6ZS,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W72C,HSS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,No,Yes,Yes,No,No,Yes
W7G4,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W7MN,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
W7PX,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,No,No,No,No
W7QP,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
W7QQ,Abstain,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,No,No,No,No,Yes
W7WN,ASUS,Abstain,Abstain,No,Yes,No,Yes,Yes,Abstain,Yes,No
W7ZF,ComSoc,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,No,Yes,No,No,Yes,No
W83H,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W86G,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
W8CT,PHEKSA,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W8DB,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
W8FD,COMPSA,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,No,Yes,No,Yes,Yes
W94R,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
W9JP,COMPSA,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,No,No,Yes,No,Yes,Yes
W9MP,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
W9Z3,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WB28,CESA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
WBC5,COMPSA,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
WBG2,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No
WBKS,EngSoc,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
WBNB,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WBTY,HSS,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
WCGR,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WCJZ,CESA,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,Yes,No,No,Yes,Yes
WCKR,ComSoc,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No
WCTN,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,No,Yes,No,No,Yes,Yes,Yes
WD4V,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
WDJV,HSS,"None of the Above, Team KMV, Team TBD",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WDPC,EngSoc,"None of the Above, Team TBD, Team KMV",Abstain,Abstain,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain
WDY7,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
WF7W,EngSoc,Abstain,No,No,No,No,No,No,No,No,No
WFFZ,PHEKSA,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
WFGC,PHEKSA,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WFQ9,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes
WG2T,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,Yes,No,No,No,No,Yes,No
WG5R,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,Yes,No,No,Yes,Yes
WGCF,NSS,"Team TBD, None of the Above, Team KMV",Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
WGDH,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,Yes,No,Yes,Yes
WGF2,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WGH5,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
WGNY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
WHPN,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
WHZ7,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WJRB,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Abstain,No,No,Abstain,Yes,No
WJRR,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,Yes,Yes
WK3X,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
WKCK,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
WKF2,ASUS,"Team TBD, Team KMV, None of the Above",No,No,No,No,No,No,No,No,No
WKNN,NSS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Yes,Yes,No,Abstain,Yes,No
WKYS,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
WM8Q,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
WM9Q,ASUS,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,Yes,Abstain
WMP9,NSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WMVV,HSS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain
WNGW,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,Abstain,Yes,No,Abstain,Yes,Yes
WNJ3,EngSoc,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
WNJD,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WNVD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
WP3J,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,No,No,Yes,Abstain
WP58,ComSoc,Abstain,Yes,No,Abstain,No,No,No,No,No,No
WPD6,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WPT3,ComSoc,"None of the Above, Team TBD, Team KMV",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WPTT,CESA,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,Yes,Yes,Yes,Yes,No
WPVZ,PHEKSA,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,No,Yes,No,No,Yes,No
WPYP,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WPZT,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
WQ5F,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
WQVP,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
WR9R,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WRKZ,HSS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WRPD,CESA,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
WRPG,HSS,Abstain,Yes,No,No,No,Yes,No,No,No,Yes
WRYY,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,No,No,Yes,Yes,No
WS73,COMPSA,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
WS7D,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WSH9,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,No,Yes,No,No,Yes,No,No,No
WSJT,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
WSKB,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,Yes,Yes,No,No,No,No
WSKY,ComSoc,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
WTCR,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
WTG4,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WTKV,HSS,Abstain,No,No,No,No,No,Yes,No,No,No
WTKW,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,No,No,No,No,Yes,Yes
WTKZ,HSS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WTPF,EngSoc,Abstain,Abstain,No,Yes,No,No,Yes,No,No,Yes
WTPR,CESA,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WTW8,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
WTXT,ASUS,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
WVHJ,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
WX45,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WX6Z,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
WXQM,HSS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Yes,No,Yes,No,Yes,No
WXR8,ComSoc,"Team KMV, None of the Above, Team TBD",No,No,No,No,No,No,No,No,No
WYJC,EngSoc,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WYQJ,ComSoc,Abstain,No,Yes,Yes,No,Yes,No,Abstain,Abstain,Abstain
WYVX,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
WYW4,HSS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
WYWW,EngSoc,"None of the Above, Team KMV, Team TBD",No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
WZ9V,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,Yes,Yes,Yes,No
WZGJ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,No,Yes,Yes,No
WZPT,PHEKSA,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
X22F,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes
X2CT,COMPSA,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
X2SH,Abstain,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
X34B,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
X34J,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
X38J,ComSoc,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
X3C5,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X3K5,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Yes,No,Yes,Abstain,No,Abstain,Yes,No
X3TR,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,Yes,No,Yes,Yes
X46S,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
X4JG,ComSoc,Abstain,Abstain,No,No,No,No,No,No,No,No
X5FZ,ASUS,Abstain,Abstain,Yes,No,Abstain,No,Yes,Yes,Yes,Yes
X5VK,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X63K,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Abstain,Yes,No,Yes,Abstain,Yes,Yes
X68Q,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
X6FD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,Yes,Yes,No
X73B,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X769,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X7CY,Abstain,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X7H8,ASUS,"None of the Above, Team TBD, Team KMV",No,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
X7Q8,ASUS,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
X7RJ,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
X7RQ,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X8GK,ASUS,"Team TBD, Team KMV, None of the Above",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X8JC,ComSoc,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
X8MD,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
X8SD,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Yes,No,No,No,Yes,Abstain,Yes,Yes
X8TZ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,Yes
X8VD,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,Abstain,Yes,Yes,No,Yes,No
X97B,CESA,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X97H,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
X98J,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,No,No,No,No,No,No,No,No
X98R,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X9KG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
X9W2,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X9W6,Abstain,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,No,No
X9WB,NSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X9YF,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XBTF,PHEKSA,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
XBXZ,HSS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
XC7W,HSS,"Team KMV, Team TBD, None of the Above",No,No,No,No,No,No,No,No,No
XCM5,ASUS,"None of the Above, Team TBD, Team KMV",Yes,No,Yes,No,Yes,Abstain,No,Yes,Yes
XDBQ,EngSoc,Abstain,No,No,No,No,No,No,No,No,No
XDFZ,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XDNS,CESA,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
XDW5,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
XDWY,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
XF44,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Abstain,Abstain,Yes,Abstain,No,Yes
XFSC,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XG2J,EngSoc,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain
XGVF,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
XGXM,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,Yes
XHCB,ASUS,"Team TBD, Team KMV, None of the Above",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
