Receipt,"Do you agree to the continuation of the Queen’s Health Outreach fee of $3.75 (subject to individual opt out) for the next three years? This fee was originally established in 2006 and last went to referendum in 2015.","Do you agree to the continuation of the Queen’s Space Engineering Team fee of $0.69( subject to individual opt-out) for the next three years. This fee was originally established in 2009 and last went to referendum in 2015.","Do you agree to the continuation of the Camp Outlook fee of $1.00 (subject to individual opt-out) for the next three years? This fee was originally established in 2016 and last went to referendum in 2016.","Do you agree to the establishment of a $0.10 fee (subject to individual opt out) to support the Queen’s Institute for Healthcare Improvement?","Do you agree to the establishment of a $0.69 fee (subject to individual opt out) to support the Queen’s Genetically Engineered Machine (QGEM) Team?","Do you agree to an increase in the Friday Friends at Queen’s fee (subject to individual opt-out) from $0.20 to $0.40 an increase of $0.20?","Do you agree to an increase in the Queens’s Legal Aid Student fee (mandatory fee) from $5.00 to $5.50, an increase of $.50?","Do you agree to an increase in the Queen’s Project on International Development $2.00 fee (subject to individual opt-out) from $2.00 to $2.50, an increase of $0.50 ?","Do you agree to an increase in the Queen’s Backing Action on Climate Change fee (subject to individual opt-out) from $0.50 to $ 0.75, an increase of $0.25?"
S3CM,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
S3M6,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
S3MX,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
S44Z,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
S47D,Yes,No,No,Yes,No,No,Yes,No,Yes
S47H,No,No,No,No,No,No,No,No,Yes
S49C,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
S4B5,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
S4DC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
S4H8,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
S4QZ,No,Yes,Abstain,No,Yes,No,Yes,No,No
S4RJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S4S9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S4TQ,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
S4VZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S5C7,Yes,Yes,Yes,Yes,Yes,No,No,No,No
S5D4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S5VR,Yes,Yes,No,Yes,Yes,Yes,No,No,No
S6GW,No,No,No,No,No,No,No,No,No
S6K5,Yes,No,Yes,No,No,No,Yes,No,No
S6R9,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
S6XD,Yes,Yes,Yes,Abstain,No,Yes,No,No,No
S6XV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
S776,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
S783,Yes,No,Yes,Yes,No,No,No,No,No
S7CK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
S7NS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S7QC,No,No,No,No,No,No,No,No,No
S7YN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S883,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S8PQ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No
S92T,Yes,No,Yes,Yes,No,No,Yes,Abstain,Yes
S9GG,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S9JV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S9QT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SBC3,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes
SBPF,Yes,Yes,Abstain,Abstain,Yes,Abstain,No,Yes,Yes
SBY5,Yes,No,Yes,Yes,No,No,Yes,No,Yes
SC8Q,No,Yes,Abstain,Yes,Yes,No,No,No,No
SCDX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SCSY,Yes,Yes,No,Yes,Yes,No,Yes,No,No
SCV4,Yes,Yes,Yes,No,Yes,No,No,No,No
SD24,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
SD6X,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No
SDG4,No,No,No,No,No,No,No,No,No
SDGM,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
SDJP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
SDTZ,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
SF2Y,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
SF4D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SF5H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SFDM,Yes,No,No,No,No,No,No,No,No
SFJ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SFV3,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SFXF,Yes,No,No,Yes,Abstain,No,No,No,No
SG5W,Yes,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes
SG7F,No,No,No,No,No,No,No,No,No
SG82,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SG8Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
SGPP,Abstain,Yes,No,No,No,No,No,No,No
SGX2,No,Yes,No,Yes,Yes,Yes,No,No,Yes
SGXD,Yes,Yes,Abstain,Yes,Yes,No,No,Abstain,Yes
SHQM,Yes,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,Yes
SJ4F,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
SJ6Q,Yes,Yes,Yes,No,No,No,No,No,No
SJ7J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
SJD7,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain
SJJ7,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
SJK5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJMV,Abstain,Abstain,No,No,No,No,No,No,No
SJQH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJTB,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
SK57,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SK78,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
SKCM,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No
SKHH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SKTK,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
SKVD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SM8H,No,Yes,No,No,Yes,No,No,No,No
SMDG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SMVH,No,No,No,No,Yes,Yes,No,No,No
SMWT,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SMX6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SNMT,No,No,No,Abstain,No,No,No,No,No
SNNK,No,No,No,No,No,No,No,No,No
SNQR,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
SNT7,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
SNWS,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SP8Z,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
SQ8P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
SQGX,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
SQMX,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SQYF,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
SQZX,Abstain,Yes,Yes,Yes,No,Abstain,No,No,Yes
SR3W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRDX,Abstain,Yes,No,No,No,No,Yes,No,Yes
SRHC,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
SRMY,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
SRXX,Yes,Yes,Yes,Yes,No,Abstain,Yes,No,Yes
SS6B,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SSJB,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SSR5,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes
SSVC,Yes,No,No,Yes,No,No,No,No,Yes
ST5J,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes
ST9G,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
STRF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SV4M,Yes,No,Yes,Yes,No,Yes,No,No,No
SVFR,No,No,No,Yes,Yes,No,Yes,No,Yes
SVKY,Yes,Yes,Abstain,Yes,No,No,No,Yes,Yes
SVT3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SW2Z,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes
SW74,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
SW75,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SWSY,No,Abstain,No,Yes,No,No,No,No,No
SXBV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SXC3,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SXFD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SXGW,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
SXJW,Abstain,Yes,Yes,Yes,No,Abstain,No,Yes,Yes
SXN6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
SXSQ,No,No,No,No,No,No,No,No,No
SXYR,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
SY5T,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
SY6R,No,Yes,No,Yes,Yes,No,No,No,Yes
SYBG,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
SYBQ,Yes,No,Abstain,Abstain,No,Abstain,No,Abstain,Abstain
SYGF,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SYP9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SYPR,No,No,No,No,No,No,No,No,No
SYR3,Abstain,Abstain,No,Yes,No,No,No,No,No
SYSJ,No,No,No,No,No,No,No,No,No
SYT6,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SYTM,No,No,No,No,No,No,No,No,No
SYVS,Yes,Yes,Yes,Yes,Yes,No,No,No,No
SYX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
SYXY,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
SZ2M,No,No,No,No,No,No,No,No,No
SZ73,No,Yes,Yes,No,No,No,No,No,No
SZP9,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Yes
SZSG,No,No,No,No,No,No,No,No,No
SZVF,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
T22W,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
T2BV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2C8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2DV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2F9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2J5,No,No,No,No,No,No,No,No,No
T2KY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2RV,Yes,No,No,No,No,No,No,No,Yes
T2XY,Abstain,Yes,Yes,Abstain,Abstain,Yes,No,No,Yes
T2YB,Yes,No,No,Yes,No,No,No,No,No
T2ZP,No,Yes,No,No,No,Yes,No,No,No
T329,Yes,Abstain,Abstain,Yes,No,No,No,No,Yes
T32Z,Yes,No,No,Yes,Yes,Yes,No,Yes,No
T358,Yes,Abstain,Yes,Abstain,Abstain,Yes,No,Yes,Yes
T365,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
T39J,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T3C3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
T3ZF,Abstain,Yes,Abstain,Abstain,Yes,Abstain,No,No,No
T42T,No,No,No,No,No,No,No,No,No
T48G,No,No,No,No,No,No,No,No,No
T4MD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4PM,No,No,No,Yes,No,No,Yes,No,No
T52T,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
T56N,Abstain,No,No,No,No,No,Yes,Yes,Yes
T5H8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T5TT,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
T629,No,No,No,Yes,No,No,No,No,No
T6PP,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
T6XH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T6ZT,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
T749,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T7BZ,Yes,Yes,No,Yes,Yes,No,No,No,Yes
T7GH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T7KP,No,Yes,No,No,No,No,No,No,No
T7RV,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
T8D9,No,No,No,No,No,No,Yes,No,No
T8NV,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,No,Yes
T8TD,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
T8ZB,No,Yes,No,Yes,Yes,Abstain,No,No,Abstain
T94Y,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
T974,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
T9PC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T9QH,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
T9TZ,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
TB8H,Yes,No,No,Yes,No,No,No,No,No
TB9B,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
TB9C,Abstain,No,No,Abstain,No,Abstain,Yes,Yes,Yes
TBMB,No,No,No,No,No,No,No,No,No
TBMT,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TBPS,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
TBRY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TBZ5,Yes,No,Yes,Yes,No,No,No,No,No
TBZG,Yes,No,Abstain,Yes,No,Yes,Yes,Yes,No
TC28,No,No,No,No,No,No,Abstain,No,No
TC6H,Yes,Yes,No,Yes,Yes,No,No,No,Yes
TC6X,Yes,No,No,Yes,No,No,No,No,Yes
TCGQ,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes
TCKR,No,No,No,No,No,No,No,No,No
TCSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TD47,No,Yes,No,Yes,No,Yes,No,Yes,Yes
TDDK,Yes,Yes,Abstain,Yes,Yes,No,No,No,Yes
TDFD,Yes,No,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
TDFN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDKY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TDW3,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
TF7H,Yes,Yes,No,Yes,No,Yes,No,No,Yes
TFGP,Yes,Yes,No,Yes,Yes,Abstain,No,No,No
TFJM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
TFXP,Yes,Yes,Abstain,Yes,No,No,Yes,No,No
TG84,Abstain,Abstain,Abstain,Yes,No,No,No,No,No
TGD3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TGKR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TGM5,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No
TGW6,Abstain,Yes,Abstain,Yes,No,Abstain,Yes,Abstain,Yes
TH49,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes
TH4V,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
THC8,Yes,Yes,Yes,No,Yes,No,Yes,No,No
THDR,Yes,No,Abstain,Yes,No,Abstain,Yes,No,Yes
TJND,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No
TJVB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TK3Q,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes
TK4Q,Yes,No,No,No,No,No,No,No,No
TK9Z,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TKC2,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
TKFW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TKJ7,No,No,No,Yes,Abstain,No,No,No,No
TKT8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TKWF,Yes,No,Yes,Yes,Yes,Yes,No,No,No
TM2H,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
TMKS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TMM3,Yes,No,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
TN6C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TNBG,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
TNDX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TNW8,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
TP3V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TP42,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TP46,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
TP4W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TP7R,Yes,No,Yes,Yes,No,Yes,No,No,No
TPPT,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TPSW,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain
TPT5,Yes,No,No,Abstain,No,Abstain,Yes,Yes,Yes
TQ5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
TQ5J,No,No,No,No,No,No,No,No,No
TQGN,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
TQHB,Yes,No,No,Yes,No,No,Yes,Yes,Yes
TQP2,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQQM,Yes,No,No,Yes,No,Yes,No,Yes,Yes
TQSV,Yes,Yes,No,No,Yes,No,Yes,No,Yes
TR2T,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
TR5G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TR5P,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes
TRJC,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
TRSQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TRSR,Yes,Yes,No,Abstain,Abstain,No,No,No,No
TRZT,Yes,No,Yes,No,No,No,Yes,Abstain,Yes
TSBT,Yes,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Yes
TSNH,Abstain,No,No,Abstain,No,No,No,No,No
TSRC,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
TSTP,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,Abstain
TSZZ,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
TT3D,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TTKX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TV6C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TV6W,No,Yes,Yes,Yes,Yes,No,No,No,No
TVCW,No,Yes,No,No,No,No,No,No,No
TVXS,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes
TW6F,No,No,No,No,No,No,No,No,No
TWG5,No,Yes,No,Yes,Abstain,No,Yes,Yes,Yes
TWPT,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes
TWQ9,Yes,No,No,Yes,No,Yes,Yes,No,Yes
TWQC,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
TWWH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TX9J,No,No,No,No,No,No,No,No,No
TXD2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXDC,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
TXM8,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
TYHM,No,Yes,No,No,Yes,No,No,No,Yes
TYNC,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes
TYRC,No,Abstain,No,No,No,No,Yes,No,Yes
TZ6X,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
TZHG,No,No,No,No,No,No,No,No,No
TZHT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TZSP,Yes,No,No,Yes,No,No,No,No,No
TZV8,Abstain,Abstain,Abstain,Yes,No,No,No,No,Yes
V248,No,Yes,No,Abstain,Yes,No,Abstain,No,Yes
V25N,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
V2GX,Yes,Yes,Yes,Yes,No,No,Yes,No,No
V35S,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
V3BD,No,No,No,Yes,No,No,No,No,Yes
V3DM,Yes,No,Yes,Yes,No,No,No,Abstain,Yes
V3FC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3P6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
V3WJ,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes
V3XG,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
V438,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V44R,Yes,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Yes
V4BP,No,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
V4FS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4G3,No,No,No,No,No,No,No,No,No
V4JR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4M8,Yes,No,No,Yes,No,No,Yes,Yes,No
V54C,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
V54H,Abstain,Yes,Abstain,Yes,Yes,No,No,No,Yes
V5D6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5T4,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
V5V7,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
V5XN,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
V62M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V654,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
V68P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V6FD,Yes,Yes,Yes,No,No,No,Yes,No,No
V6FN,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
V6R2,Yes,No,Yes,Yes,No,No,No,Yes,Yes
V6T4,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
V6V9,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
V72M,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
V734,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V73H,Yes,Yes,Abstain,Yes,Yes,No,Abstain,Yes,Yes
V772,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
V787,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
V7BH,Yes,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain
V7F9,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
V7JZ,Yes,No,Yes,Yes,No,No,No,Yes,Yes
V7K9,Yes,Yes,No,Yes,No,Yes,No,Yes,Abstain
V7NN,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes
V7QX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V845,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V879,Yes,Abstain,No,Yes,Yes,Yes,No,Yes,No
V88B,Yes,No,No,Yes,No,No,Yes,Yes,No
V88V,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
V89H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8GK,Abstain,No,No,No,No,Abstain,Yes,No,No
V8MQ,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes
V8PJ,Yes,Yes,No,Yes,Yes,No,Yes,No,No
V8RM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8SN,No,Abstain,No,No,No,No,No,No,No
V8WV,No,No,Abstain,No,No,No,Yes,Yes,Yes
V927,Abstain,Yes,No,Yes,No,No,No,No,No
V99C,Yes,Abstain,Abstain,Yes,Yes,No,Abstain,Yes,Yes
V9CW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V9CZ,Yes,No,Yes,Yes,No,No,Yes,No,Yes
V9FB,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
V9HV,No,No,No,No,No,No,No,No,No
VB7M,Yes,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain
VB8C,No,No,No,No,No,No,No,No,No
VBBK,No,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain
VBFW,Yes,Yes,Yes,No,No,No,Yes,No,Yes
VBH4,No,Yes,No,No,No,No,Yes,No,Yes
VBK6,Yes,No,Abstain,No,No,No,Yes,No,No
VBP2,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes
VBTH,Yes,No,No,No,No,No,No,Yes,Yes
VCN7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCYW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VD2G,Abstain,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
VD6M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VD89,No,No,Abstain,Yes,Abstain,No,No,No,Yes
VD8K,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VD97,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
VDDF,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
VDMC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
